Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MARIA PARHAM HEALTH,RETRO CUTTER 7.5,0272,,,1903.93
MARIA PARHAM HEALTH,SCREW BIOSURE 10 X 20MM,0278,C1713,C1713,1766.09
MARIA PARHAM HEALTH,ANCHOR OSTEORAPTOR 2.9 W/UB BLUE,0278,C1713,C1713,3032.51
MARIA PARHAM HEALTH,PLATE  8 HOLE 3.5 MEDIAL DISTAL TIBIA,0278,C1713,C1713,9804.36
MARIA PARHAM HEALTH,Trach Tube 8MM Proximal Extension Disp,0278,A7521,A7521,520.02
MARIA PARHAM HEALTH,TROCAR BLADELESS 5 X 100,0272,,,272.33
MARIA PARHAM HEALTH,TROCAR BLUNT TIP SLEEVE 12 X 100,0272,,,272.33
MARIA PARHAM HEALTH,TROCAR BLADELESS 5 X 150 STAB OPT,0272,,,272.33
MARIA PARHAM HEALTH,HIP STEM 132 NK ANGLE SZ 5 V40,0278,C1776,C1776,16714.08
MARIA PARHAM HEALTH,TIBIAL BASE PLATE SZ 4 TRIATHLON PKR,0278,C1776,C1776,8686.47
MARIA PARHAM HEALTH,PERMACOL PORCINE  IMPLANT PER SQ CM 300,0278,C9364,C9364,133.13
MARIA PARHAM HEALTH,LINER CEMENTLESS MDM 46MMFE,0278,C1713,C1713,9628.58
MARIA PARHAM HEALTH,Sigmoidscope Assembly Disposable,0270,,,306.8
MARIA PARHAM HEALTH,TISSUE MATRIX CONEXA 3x4,0278,C1763,C1763,9527.02
MARIA PARHAM HEALTH,SCREW  4.5 X 44MM CORTICAL,0278,C1713,C1713,301.71
MARIA PARHAM HEALTH,DRILL 2.0 J-Latch,0272,,,736.06
MARIA PARHAM HEALTH,CEMENT  SPACER 70 X42MM TIBIAL,0278,,,5816.66
MARIA PARHAM HEALTH,HUMERAL STEM 48 9 X 130MM,0278,C1776,C1776,21901.21
MARIA PARHAM HEALTH,SCREW CORTEX  2.4 X 30mm,0278,C1713,C1713,545.84
MARIA PARHAM HEALTH,PLATE  6 HOLE 2.3MM,0278,C1713,C1713,2117.78
MARIA PARHAM HEALTH,Drill Bit 1.7,0270,,,999.33
MARIA PARHAM HEALTH,INTERSTIM NEUROSTIMULATOR,0278,C1778,C1778,65457.24
MARIA PARHAM HEALTH,LEAD KIT TINED EX 33CM,0278,C1778,C1778,19161.16
MARIA PARHAM HEALTH,SCREW CANNULATED 7.3 x85 FULL THREADED,0278,C1713,C1713,2687.92
MARIA PARHAM HEALTH,HUMERAL HEAD 18MM x 46MM OFFSET,0278,C1776,C1776,9728.85
MARIA PARHAM HEALTH,SCREW  2.4 X 10 mm,0278,C1713,C1713,475.52
MARIA PARHAM HEALTH,SCREW  2.7 X 12,0278,C1713,C1713,568.56
MARIA PARHAM HEALTH,PLATE  LATERAL PROX TIBIA 6 HOLE,0278,C1713,C1713,8208.72
MARIA PARHAM HEALTH,SCREW  3.5 X 28 NON LOCKING,0278,C1713,C1713,228.7
MARIA PARHAM HEALTH,K WIRE 1.6,0278,C1713,C1713,311.43
MARIA PARHAM HEALTH,UNI TAPER ADAPTER SLEEVE V40-2.5 OFFSET,0278,C1713,C1713,1841.48
MARIA PARHAM HEALTH,SCREW .05X36MM VARIAX ELBOW,0278,C1713,C1713,908.11
MARIA PARHAM HEALTH,SCREW 3.5X24MM LOCKING ELBOW,0278,C1713,C1713,1169.23
MARIA PARHAM HEALTH,SCREW 2.7X60MM LCK ELBOW,0278,C1713,C1713,1380.07
MARIA PARHAM HEALTH,SCREW 2.7X48MM LCK ELBOW,0278,C1713,C1713,1380.07
MARIA PARHAM HEALTH,SCREW 2.7X44MM LCK ELBOW,0278,C1713,C1713,1380.07
MARIA PARHAM HEALTH,SCREW 26MM STD,0278,C1713,C1713,3859.59
MARIA PARHAM HEALTH,SCREW 90  LOCKING 3.8 X 22MM,0278,C1713,C1713,767.37
MARIA PARHAM HEALTH,SCREW 3.5 50MM LOCK,0278,C1713,C1713,961.01
MARIA PARHAM HEALTH,Mesh Paritex 15 x 10cm Skirted,0278,C1781,C1781,4016.74
MARIA PARHAM HEALTH,HIP STEM 127 NK SZ 2 ACCOLADE,0278,C1776,C1776,16714.08
MARIA PARHAM HEALTH,SCREW LOCKING 3. 5 X 22MM,0278,C1713,C1713,582.37
MARIA PARHAM HEALTH,K WIRE 1.2 X 100MM,0278,C1713,C1713,270.5
MARIA PARHAM HEALTH,SUTURE  6-0 PROLENE C1,0272,,,89.15
MARIA PARHAM HEALTH,EMBOLECTOMY CATH LATEX FR 2FR 40CM,0278,C1757,C1757,584.65
MARIA PARHAM HEALTH,EMBOLECTOMY CATH LATEX FR 4FR 40CM,0278,C1757,C1757,392.07
MARIA PARHAM HEALTH,SHEATH ACCESS TUNNELER LG,0278,,,470.24
MARIA PARHAM HEALTH,SCREW BONE 3.5 TI8-34MM,0278,C1713,C1713,611.8
MARIA PARHAM HEALTH,PLATE 12 HOLE BROAD,0278,C1713,C1713,2066.5
MARIA PARHAM HEALTH,DRILL BIT 4.5.2MM,0270,,,543.4
MARIA PARHAM HEALTH,SCREW  5.0 X 26MM LOCKING,0278,C1713,C1713,1108.31
MARIA PARHAM HEALTH,CATH KIT PD CURL 2 CUFF RT,0272,,,1954.99
MARIA PARHAM HEALTH,Penile Pros Pump 18CM,0278,C1813,C1813,49791.56
MARIA PARHAM HEALTH,CANNULA 8 x 3cm PASSPORT,0270,,,378.91
MARIA PARHAM HEALTH,TRACH TUBE  METAL JACKSON,0270,A7522,A7522,568.16
MARIA PARHAM HEALTH,DISPOSAL CLOSURE SYSTEM,0272,,,1401.45
MARIA PARHAM HEALTH,NAIL RECON 9 X 400MM 125,0278,C1713,C1713,10059.07
MARIA PARHAM HEALTH,SCREW LOCKING 3.5 x 22,0278,C1713,C1713,734.18
MARIA PARHAM HEALTH,SCREW LOCKING 3.5 x 40,0278,C1713,C1713,734.18
MARIA PARHAM HEALTH,SCREW LOCKING 3.5 x 48,0278,C1713,C1713,734.18
MARIA PARHAM HEALTH,SCREW GAP RESTORATION 6.5 X 20MM,0278,C1713,C1713,1162.06
MARIA PARHAM HEALTH,SCREW CORTIAL 4.5 X36mm,0278,C1713,C1713,1774.71
MARIA PARHAM HEALTH,SCREW VARIAX 2.7 X 12MM,0278,C1713,C1713,635.33
MARIA PARHAM HEALTH,K WIRE 1.6MM,0278,C1713,C1713,317.62
MARIA PARHAM HEALTH,SCREW LOCKIMG 4 X 40MM,0278,C1713,C1713,959.32
MARIA PARHAM HEALTH,PASSPORT BUTTON 10X2CM,0272,,,378.91
MARIA PARHAM HEALTH,CATHETER COUNCIL 16FR 5CC,0272,,,134.03
MARIA PARHAM HEALTH,SCREW LOCKING 2.7 X 22MM VARIAX,0278,C1713,C1713,823.56
MARIA PARHAM HEALTH,PIN COUPLING ROD EXT FIXATOR,0278,,,4388.68
MARIA PARHAM HEALTH,SOFT TISSUE FASTNER 9 X 30MM,0278,,,3955.62
MARIA PARHAM HEALTH,CATHETER H/S SET 7FR,0272,,,330.84
MARIA PARHAM HEALTH,DRAPE SURG TWL SM,0272,,,7.47
MARIA PARHAM HEALTH,SPINAL NEEDLE 18GA 31/2,0272,,,13
MARIA PARHAM HEALTH,LAPAROSCOPY GYN KIT,0270,,,300.18
MARIA PARHAM HEALTH,CATH VENOUS THROMBECTOMY 8FR 80CM,0278,C1757,C1757,438.32
MARIA PARHAM HEALTH,CATH THRU LUMEN EBOLECTOMY 3FR 120CM,0278,C1757,C1757,703.93
MARIA PARHAM HEALTH,BIOLAX V40 FEMORAL HEAD (ALL SIZES),0278,C1776,C1776,7300
MARIA PARHAM HEALTH,SUTURE  8-0 PROLENE,0272,,,241.93
MARIA PARHAM HEALTH,STEM EXTENDER 25MM,0278,C1713,C1713,7348.75
MARIA PARHAM HEALTH,FEMORA DISTAL AUGMENT LT SZ3 5MM,0278,,,8630.87
MARIA PARHAM HEALTH,SCREW  4.5 X 40MM,0278,C1713,C1713,1051.03
MARIA PARHAM HEALTH,PLATE POST MED ELBOW,0278,C1713,C1713,8380.37
MARIA PARHAM HEALTH,NAIL SCN 12MM,0278,C1713,C1713,11794.1
MARIA PARHAM HEALTH,SCAPEL HARMONIUC ACE PLUS  36CM,0272,,,2603.08
MARIA PARHAM HEALTH,K WIRE 2.0 X 285MM,0272,C1713,C1713,993.31
MARIA PARHAM HEALTH,SCREW LOCKIMG 3.5 X 14MM VARIAX ELB,0278,C1713,C1713,1169.23
MARIA PARHAM HEALTH,SUTURE  5-0 Maxon,0272,,,324.83
MARIA PARHAM HEALTH,SCREW NON LOCKING 12MM,0278,C1713,C1713,308.36
MARIA PARHAM HEALTH,SUTURE  7-0 PROLENE BV175-6 30,0272,,,485.86
MARIA PARHAM HEALTH,SCREW  1.5 X 10MM,0278,C1713,C1713,669.69
MARIA PARHAM HEALTH,HIP STEM 132 NECK SZ 6 37mm x135mm,0278,C1776,C1776,16714.08
MARIA PARHAM HEALTH,SCREW 4.5 X 50,0278,C1713,C1713,1051.03
MARIA PARHAM HEALTH,OSFERION WEDGE BONE SUBSITUTE,0278,C1713,C1713,5334.43
MARIA PARHAM HEALTH,PLATE STAINLESS STEEL,0278,C1713,C1713,7247.97
MARIA PARHAM HEALTH,Stent Esophageal wallstent 18 x 123cm,0278,C1874,C1874,13544.17
MARIA PARHAM HEALTH,FEMORAL TRIATHLON CRUCIATE   SZ4,0278,C1776,C1776,11526.95
MARIA PARHAM HEALTH,FEMORAL TRIATHLON CRUCIATE   SZ5,0278,C1776,C1776,11526.95
MARIA PARHAM HEALTH,SCREW  CORTICAL 4.5 X 26MM,0278,C1713,C1713,301.71
MARIA PARHAM HEALTH,PLATE HOLDER SHAFT BIT,0272,,,554.03
MARIA PARHAM HEALTH,END CAP +5,0278,C1713,C1713,1216.36
MARIA PARHAM HEALTH,TIBIAL GUIDE WIRE,0278,C1713,C1713,497.75
MARIA PARHAM HEALTH,SCREW CORITAL 4.5x 34MM,0278,C1713,C1713,301.71
MARIA PARHAM HEALTH,SCREW CANCELLOUS 4.0 X 85MM,0278,C1713,C1713,240.63
MARIA PARHAM HEALTH,DRILL BIT W SPEEDGUIDE 2.0,0272,,,1567.92
MARIA PARHAM HEALTH,DISP ENDOSHEARS,0272,,,491.9
MARIA PARHAM HEALTH,SUTURE  0 MONOCRYL 36,0272,,,19.65
MARIA PARHAM HEALTH,Mesh Paritex Progrip LT,0278,C1781,C1781,2346.05
MARIA PARHAM HEALTH,ULTRASONIC PROBE,0272,,,4241.91
MARIA PARHAM HEALTH,SCREW  7.5 X 90MM ACUTRAK 2,0278,C1713,C1713,4212.81
MARIA PARHAM HEALTH,Penile Prothesis 12.5 x 18cm,0278,C1813,C1813,47508.54
MARIA PARHAM HEALTH,SUTURE 2- 0 MONOCRYL 26mm SH TAPER,0272,,,19.05
MARIA PARHAM HEALTH,FEMORAL HEAD 28MM +12 OFF SET,0278,C1776,C1776,4532.96
MARIA PARHAM HEALTH,CANNULA PASSPORT 8 X 4CM,0272,,,378.91
MARIA PARHAM HEALTH,SCREW  LOCKING 2.7 X 24MM,0278,C1713,C1713,823.56
MARIA PARHAM HEALTH,SCISSOR METZI TIP LAP,0272,,,455.9
MARIA PARHAM HEALTH,SCISSOR RT ANGLE TIP LAP,0272,,,511.34
MARIA PARHAM HEALTH,FEEDING TUBE 24FT 3.0 CM MIC-KEY,0278,B4087,B4087,776.3
MARIA PARHAM HEALTH,SCREW  LOCKING 5.0 X 30MM,0278,C1713,C1713,973.49
MARIA PARHAM HEALTH,MESH PROGRIP 10 X 15 RT,0278,C1781,C1781,3917.92
MARIA PARHAM HEALTH,CATH PALINDROME SI DIALYHSIS 55CM,0278,C1750,C1750,3051.54
MARIA PARHAM HEALTH,DRILLBit  4.3MM CALIBRATED,0272,,,1279.52
MARIA PARHAM HEALTH,SCREW LOCKING 5.0 X 85MM,0278,C1713,C1713,973.49
MARIA PARHAM HEALTH,FEM CRUCIATE RETAINING,0278,C1776,C1776,11133.67
MARIA PARHAM HEALTH,HEMI CLUSTER HOLE SHELL 50MM D,0278,C1776,C1776,9172.92
MARIA PARHAM HEALTH,DRILL BIT CANNULATED ACTRA QR,0272,,,2377.78
MARIA PARHAM HEALTH,EXTENTION PEICE 30MM GMRS,0278,,,16983.52
MARIA PARHAM HEALTH,MRH BUSHINGS SLEEVE NEUTRAL BUMPER,0278,,,10871.57
MARIA PARHAM HEALTH,HUMERAL HEAD 24MM x 46MM OFFSET,0278,C1776,C1776,9728.85
MARIA PARHAM HEALTH,9 HOLE FIBULA PLATE,0278,C1713,C1713,5719.3
MARIA PARHAM HEALTH,SCREW LOCKIMG 4.0 X 20MM,0278,C1713,C1713,721.01
MARIA PARHAM HEALTH,SCREW LOCKIMG 4.0 X 20MM,0278,C1713,C1713,1059.57
MARIA PARHAM HEALTH,SCREW NON LOCKING 3.5 X 40MM,0278,C1713,C1713,551.88
MARIA PARHAM HEALTH,PLATE STD CANCANEUS,0278,C1713,C1713,6545.84
MARIA PARHAM HEALTH,SCREW NON LOCKIMG 2.7 X 10MM,0278,C1713,C1713,500.34
MARIA PARHAM HEALTH,SCREW NON LOCKIMG 2.7 X 18MM,0278,C1713,C1713,500.34
MARIA PARHAM HEALTH,PLATE SUP MIDSHAFT 8 HOLEL 99-120MM,0278,C1713,C1713,6552.2
MARIA PARHAM HEALTH,DRILL BIT 2.7,0270,,,986.86
MARIA PARHAM HEALTH,GUIDEWIRE DEAMWIRE .035 X 450CM,0272,C1769,C1769,1493.29
MARIA PARHAM HEALTH,GUIDE PIN 2.4 SNAP OFF,0278,C1713,C1713,456.57
MARIA PARHAM HEALTH,SCREW 6.5 X 35MM,0278,C1713,C1713,1051.03
MARIA PARHAM HEALTH,SCREW 4.5 5 90 MM  CORTICAL,0278,C1713,C1713,273.07
MARIA PARHAM HEALTH,BREAST IMPLANT SALINE 300CC,0278,L8600,L8600,3158.56
MARIA PARHAM HEALTH,SIZER 300-360CC,0272,,,247.95
MARIA PARHAM HEALTH,DRAINAGE CATH 18FR.,0272,C1729,C1729,878.3
MARIA PARHAM HEALTH,TENDON GRAFT PRESUTURED,0278,C1768,C1768,13946.41
MARIA PARHAM HEALTH,SCREW  2.3 X 18MM T7,0278,C1713,C1713,445.22
MARIA PARHAM HEALTH,GUIDE WIRE DREAM TIP,0272,C1769,C1769,1421.48
MARIA PARHAM HEALTH,SCREW NON LOCKIMG 3.5 X 26MM,0278,C1713,C1713,293.6
MARIA PARHAM HEALTH,SCREW 2.7 X 16MM,0278,C1713,C1713,635.33
MARIA PARHAM HEALTH,SUTURE  LASSO 45 LT CURVE,0272,,,1723.01
MARIA PARHAM HEALTH,FEMORAL HEAD +6 28MM,0278,C1776,C1776,6087.89
MARIA PARHAM HEALTH,SUTURE  SZ1 STATAFIX SPIRAL,0272,,,280.63
MARIA PARHAM HEALTH,SCREW  3..5 X 8 TAP LOK,0278,C1713,C1713,934.46
MARIA PARHAM HEALTH,STAPLER RELOAD 45MM BLUE,0272,,,1025.67
MARIA PARHAM HEALTH,STAPLER RELOAD 60MM WHITE,0272,,,1226.32
MARIA PARHAM HEALTH,SUTURE STRATFIX 3-0 30CM,0272,,,244.54
MARIA PARHAM HEALTH,SCREW  LOCKING SS 2.7 X 22MM,0278,C1713,C1713,1040.77
MARIA PARHAM HEALTH,DRILL BIT 3.5MM,0272,,,714.96
MARIA PARHAM HEALTH,DRILL BIT 6.5 CANNULATED,0272,,,3789.46
MARIA PARHAM HEALTH,DRILL BIT 3.0MM CANNULATED,0272,,,1507.64
MARIA PARHAM HEALTH,KIT T3 AMZ,0272,,,5372.12
MARIA PARHAM HEALTH,PLATE DISTAL FIBULA LCK 8 HOLE,0278,C1713,C1713,5989.93
MARIA PARHAM HEALTH,LMA SUPREME SZ4,0272,,,145.76
MARIA PARHAM HEALTH,SCREW LOW PROFILE  3.5 X 14MM LOCKING,0278,C1713,C1713,1040.77
MARIA PARHAM HEALTH,CAP MINT W PVP,0272,,,60.5
MARIA PARHAM HEALTH,BREAST IMPLANT SALINE 380-450cc,0278,L8600,L8600,3006.68
MARIA PARHAM HEALTH,FEMEROL HEAD 22.2MM +0 LFIT,0278,C1776,C1776,4309.74
MARIA PARHAM HEALTH,TIBAL BEARING INSERT SZ 6 9MM,0278,C1713,C1713,8023.82
MARIA PARHAM HEALTH,SCREW LK LW PROFILE 2.4X 18MM TI,0278,C1713,C1713,1206.09
MARIA PARHAM HEALTH,SCREW LK LW PROFILE 3.5X 14MM TI,0278,C1713,C1713,516.9
MARIA PARHAM HEALTH,PLATE VOLAR DISTAL RAD LT 3 HOLE STD TI,0278,C1713,C1713,5989.93
MARIA PARHAM HEALTH,PATELLA OVAL DOME 3 PEG 35MM,0278,C1776,C1776,4081.87
MARIA PARHAM HEALTH,SCREW  2.3 X 28 LOCKING,0278,C1713,C1713,1066.88
MARIA PARHAM HEALTH,VASCU STATT II MINI GREEN ANGLED,0272,,,198.45
MARIA PARHAM HEALTH,VASCU STATT MINI RED ANGLED,0272,,,198.45
MARIA PARHAM HEALTH,SIZER 500-600ML,0272,,,247.95
MARIA PARHAM HEALTH,SCREW CANCELLOUS 6.5 X65MM,0278,C1713,C1713,1051.03
MARIA PARHAM HEALTH,LEAD OCTRODE TRIAL KIT,0278,C1897,C1897,7294.39
MARIA PARHAM HEALTH,AMS BALLOON 61-70CM,0278,C1815,C1815,16958.11
MARIA PARHAM HEALTH,PLATE TROCHANTERIC CABLE GRIP LG 110MM,0278,C1713,C1713,9657.63
MARIA PARHAM HEALTH,PLATE PROX HUMERUS LT 3 HOLE,0278,C1713,C1713,9905.64
MARIA PARHAM HEALTH,PLATE PROX HUMERUS RT 8 HOLE,0278,C1713,C1713,9905.64
MARIA PARHAM HEALTH,TIBAL BEARING INSERT SZ 3 13MM,0278,C1713,C1713,9117.97
MARIA PARHAM HEALTH,SCREW CAN  4.4 X 45MM,0278,C1713,C1713,1051.03
MARIA PARHAM HEALTH,PD CATHETER TITANIUM ADAPTER,0272,A4913,A4913,1975.87
MARIA PARHAM HEALTH,BLADE TPS SAW 7MM X 18.5,0272,,,386.4
MARIA PARHAM HEALTH,SCREW CORITAL 3.5 X 80mm,0278,C1713,C1713,263.74
MARIA PARHAM HEALTH,SCREW LOCKING 2.7 X 11,0278,C1713,C1713,611.8
MARIA PARHAM HEALTH,PLATE 16 HOLE 2.3MM,0278,C1713,C1713,3553.91
MARIA PARHAM HEALTH,TIBIAL NAIL 12 X 40 405MM,0278,C1713,C1713,8476.84
MARIA PARHAM HEALTH,TIBIAL NAIL 12 X 40 405MM,0278,C1713,C1713,8901.71
MARIA PARHAM HEALTH,SCREW LOW PROFILE  3.5 X 10MM LCK CORT,0278,C1713,C1713,990.71
MARIA PARHAM HEALTH,SCREW CORTICAL 4.5X14MM SELF TAP,0278,C1713,C1713,247.6
MARIA PARHAM HEALTH,SCREW CORTICAL 4.5X24MM SELF TAP,0278,C1713,C1713,301.71
MARIA PARHAM HEALTH,SCREW CORTICAL 4.5X85MM SELF TAP,0278,C1713,C1713,247.6
MARIA PARHAM HEALTH,SCREW CAN. 6.5X70MM 16MM T/L,0278,C1713,C1713,376.06
MARIA PARHAM HEALTH,SCREW CAN. 6.5X95MM 32MM T/L,0278,C1713,C1713,334.81
MARIA PARHAM HEALTH,SCREW CAN. 6.5X70MM 32MM T/L,0278,C1713,C1713,334.81
MARIA PARHAM HEALTH,SCREW CAN. 6.5X90MM 32MM T/L,0278,C1713,C1713,334.81
MARIA PARHAM HEALTH,SCREW CAN. 6.5X70MM F/T,0278,C1713,C1713,322.36
MARIA PARHAM HEALTH,SCREW CAN 4.0SS,0278,C1713,C1713,229.25
MARIA PARHAM HEALTH,SCREW PERIPOSTH 5.0X18MM,0278,C1713,C1713,1195.08
MARIA PARHAM HEALTH,SCREW LOCKING AXSOS 5.0MM/L 20MM,0278,C1713,C1713,1086.48
MARIA PARHAM HEALTH,SCREW LOCKING AXSOS 5.0MM/L24MM,0278,C1713,C1713,1086.48
MARIA PARHAM HEALTH,SCREW LOCKING AXSOS 5.0MM/L55MM,0278,C1713,C1713,973.49
MARIA PARHAM HEALTH,COMPRESSION PLATE 4 HOLES SS,0278,C1713,C1713,862.16
MARIA PARHAM HEALTH,COMPRESSION PLATE 7 HOLES SS,0278,C1713,C1713,1051.43
MARIA PARHAM HEALTH,PLATE ONE THIRD TUB 3 HOLE SS,0278,C1713,C1713,504.4
MARIA PARHAM HEALTH,PLATE DISTAL LAT FERMUR TS 8 HOLE LFT,0278,C1713,C1713,8846.3
MARIA PARHAM HEALTH,PLATE DISTAL LAT FERMUR TS 10 HOLE LFT,0278,C1713,C1713,8295.56
MARIA PARHAM HEALTH,PLATE DISTAL LAT FERMUR TS 4 HOLE RT,0278,C1713,C1713,8295.56
MARIA PARHAM HEALTH,PLATE DISTAL LAT FERMUR TS 16 HOLE RT,0278,C1713,C1713,8295.56
MARIA PARHAM HEALTH,PLATE VARIAX ST 3 HOLE,0278,C1713,C1713,3855.39
MARIA PARHAM HEALTH,SCREW BONE T10 3.5 X 26MM,0278,C1713,C1713,665.19
MARIA PARHAM HEALTH,SCREW BONE T10 3.5 X 34MM,0278,C1713,C1713,525.75
MARIA PARHAM HEALTH,SCREW BONE T10 3.5 X 65MM,0278,C1713,C1713,525.75
MARIA PARHAM HEALTH,PLATE LOCKING TUB 7 HOLE/L89MM,0278,C1713,C1713,1212.63
MARIA PARHAM HEALTH,PEGS LOCKING T7 2.0X20MM,0272,C1713,C1713,862.16
MARIA PARHAM HEALTH,BONE SCREW T7 2.3 X10MM,0278,C1713,C1713,424.11
MARIA PARHAM HEALTH,BONE SCREW T7 2.3 X30MM,0278,C1713,C1713,424.11
MARIA PARHAM HEALTH,BONE SCREW T7 2.3 X38MM,0278,C1713,C1713,424.11
MARIA PARHAM HEALTH,LOCKING SCREW T7 2.3 X 32MM,0278,C1713,C1713,1016.38
MARIA PARHAM HEALTH,P THREADED  BONE SCREW T7 2.7 X 15MM,0278,C1713,C1713,1016.38
MARIA PARHAM HEALTH,BONE SCREW T7 2.7 X 10MM,0278,C1713,C1713,424.11
MARIA PARHAM HEALTH,BONE SCREW T7 2.7 X 24MM,0278,C1713,C1713,635.33
MARIA PARHAM HEALTH,DORSAL SMARTLOCK PLATE WD LT,0278,C1713,C1713,5617.67
MARIA PARHAM HEALTH,DORSAL SMARTLOCK  DR PLATE WD LFT X LONG,0278,C1713,C1713,5727.8
MARIA PARHAM HEALTH,VOLAR SMARTLOCK  DR PLATE STD X LONG,0278,C1713,C1713,5727.8
MARIA PARHAM HEALTH,VOLAR SMARTLOCK  DR PLATE STD SHORT,0278,C1713,C1713,5727.8
MARIA PARHAM HEALTH,ULNR CLUM SMARTLOCK PLT SHORT RT,0278,C1713,C1713,4338.7
MARIA PARHAM HEALTH,VOLAR DR PLT NARR LT 8 HOLES EX,0278,C1713,C1713,9557.8
MARIA PARHAM HEALTH,VOLAR DR PLT INTERMDIT LT 14 HOLES L,0278,C1713,C1713,9557.8
MARIA PARHAM HEALTH,VOLAR DR PLT INTERMEDT RT 11 HOLES,0278,C1713,C1713,5666.19
MARIA PARHAM HEALTH,H2 STERILE ANKLE KIT,0278,C1713,C1713,22737.69
MARIA PARHAM HEALTH,RETRACTOR SYS TRAXI PANN,0272,C1713,C1713,497.75
MARIA PARHAM HEALTH,MODULAR REMEDY HEAD 46MM,0278,C1776,C1776,22738.72
MARIA PARHAM HEALTH,GLENOID COMPOENT 4j8 SLF PRESSURIZING,0278,C1776,C1776,10554.99
MARIA PARHAM HEALTH,TRIATHLON FEMORAL CR COMP RT SZ R,0278,C1776,C1776,10672.02
MARIA PARHAM HEALTH,SCREW  LOCKING SS 2.7 X 10MM,0278,C1713,C1713,990.71
MARIA PARHAM HEALTH,SCREW  LOCKING SS 2.7 X 16MM,0278,C1713,C1713,1040.77
MARIA PARHAM HEALTH,PLATE LOCKING DIS FIB 5 HOLE,0278,C1713,C1713,5151.09
MARIA PARHAM HEALTH,HIP STEM ACCOLADE 132 SZ 4,0278,C1776,C1776,14708.37
MARIA PARHAM HEALTH,HUMERAL NAIL 9 X 260 MM,0278,C1713,C1713,9518.61
MARIA PARHAM HEALTH,DRILL CANNULATED 5.0 TWIST,0270,,,3156.59
MARIA PARHAM HEALTH,CATH PERITONEAL DIALYSIS EX COIL ADULT,0278,A4300,A4300,4298.95
MARIA PARHAM HEALTH,PLATE CLAVICLE CNT THRID RT 8 HOLE,0278,C1713,C1713,5922.14
MARIA PARHAM HEALTH,SCREW LOW PROFILE  4.0 X20 CAN,0278,C1713,C1713,394.47
MARIA PARHAM HEALTH,K WIRE 1.6 X 150MM,0272,C1713,C1713,146.51
MARIA PARHAM HEALTH,SCREW CORITAL 3.5 X 22 TITANIUM,0278,C1713,C1713,507.21
MARIA PARHAM HEALTH,SCREW CORITAL 3.5 X 30 TITANIUM,0278,C1713,C1713,507.21
MARIA PARHAM HEALTH,SCREW FRACTURE PLT 4.0 X 38 MM,0278,C1713,C1713,964.88
MARIA PARHAM HEALTH,SCREW FRACTURE PLT 4.0 X 42 MM,0278,C1713,C1713,964.88
MARIA PARHAM HEALTH,SCREW LOCKING 4.0 X 26MM TITANIUM,0278,C1713,C1713,964.88
MARIA PARHAM HEALTH,RADIAL HEAD IMP SZ 2,0278,C1776,C1776,10759.23
MARIA PARHAM HEALTH,PLATE PROX HUMERUS LAT 12 HOLE,0278,C1713,C1713,9509.74
MARIA PARHAM HEALTH,SCREW LOCKIMG 2.7 X 28MM,0278,C1713,C1713,1325.85
MARIA PARHAM HEALTH,SCREW LOCKIMG 3.5 X 14MM,0278,C1713,C1713,1341.26
MARIA PARHAM HEALTH,HIP STEM  SZ 8 132,0278,C1776,C1776,14708.37
MARIA PARHAM HEALTH,CRUCIATE FEMORAL RETAIN COMP SZ 6 RT,0278,C1776,C1776,10143.7
MARIA PARHAM HEALTH,DRILL  2.5MM DRILL GUIDE,0272,,,2283.01
MARIA PARHAM HEALTH,PERIPHERAL SCREW  4.5 X36MM,0278,C1713,C1713,1641.47
MARIA PARHAM HEALTH,MOD HUMERAL STEM SZ 9 118MM,0278,C1776,C1776,29855.05
MARIA PARHAM HEALTH,ECCENTRIC GLEN 36MM 2MM OFFSET,0278,C1776,C1776,7294.39
MARIA PARHAM HEALTH,ECCENTRIC GLEN 36MM 2MM OFFSET,0278,C1776,C1776,8645.21
MARIA PARHAM HEALTH,PIOLT WIRE,0272,C1769,C1769,524.91
MARIA PARHAM HEALTH,GLENOID SZ 44 SELF PRESSURE,0278,C1776,C1776,8753.27
MARIA PARHAM HEALTH,HUMERAL HEAD SINGLE RADIUS SZ 44 19MM,0278,C1776,C1776,9095.47
MARIA PARHAM HEALTH,SCREW  3.5 X 32MM CORTICAL TITANIUM,0278,C1713,C1713,507.21
MARIA PARHAM HEALTH,SCREW  3.5 X 36MM CORTICAL TITANIUM,0278,C1713,C1713,507.21
MARIA PARHAM HEALTH,HUMERAL INS 32MM REV,0278,C1776,C1776,8339.01
MARIA PARHAM HEALTH,HUMERAL STEM  LONG  MOD SZ 8 20MM REV,0278,C1776,C1776,29855.05
MARIA PARHAM HEALTH,TIBIAL COMPONENT MED SPACER,0278,C1776,C1776,22738.72
MARIA PARHAM HEALTH,SUTURE BIO TAK W METAL SPEAR,0272,C1713,C1713,1378.4
MARIA PARHAM HEALTH,SCREW FRACTURE PLATE 4.0 X 56MM LCK,0278,C1713,C1713,964.88
MARIA PARHAM HEALTH,PIN CLAMP 5 HOLE W POSTS,0278,C1713,C1713,6169.43
MARIA PARHAM HEALTH,UNICAP RESUFACING SYSTEM 10 6MM SM,0278,L8641,L8641,5967.33
MARIA PARHAM HEALTH,HALF PIN SELF DRILLING 150X4 X 40MM,0278,C1713,C1713,751.54
